2023-06-21 05:00:00+00:00,InfoPlusVTBL,,2
2023-06-21 06:00:00+00:00,InfoPlusVTBL,,6
2023-06-21 07:00:00+00:00,InfoPlusVTBL,,1
2023-06-21 08:00:00+00:00,InfoPlusVTBL,,2
2023-06-21 10:00:00+00:00,InfoPlusVTBL,,1
2023-06-21 11:00:00+00:00,InfoPlusVTBL,,1
2023-06-21 12:00:00+00:00,InfoPlusVTBL,,3
2023-06-21 13:00:00+00:00,InfoPlusVTBL,,4
2023-06-21 14:00:00+00:00,InfoPlusVTBL,,1
2023-06-21 16:00:00+00:00,InfoPlusVTBL,,2
2023-06-21 17:00:00+00:00,InfoPlusVTBL,,1
2023-06-21 18:00:00+00:00,InfoPlusVTBL,,2
2023-06-21 19:00:00+00:00,InfoPlusVTBL,,8
