2023-06-12 02:00:00+00:00,KV6posinfo,,7569
2023-06-12 03:00:00+00:00,KV6posinfo,,25255
2023-06-12 04:00:00+00:00,KV6posinfo,,36351
2023-06-12 05:00:00+00:00,KV6posinfo,,38424
2023-06-12 06:00:00+00:00,KV6posinfo,,39457
2023-06-12 07:00:00+00:00,KV6posinfo,,38974
2023-06-12 08:00:00+00:00,KV6posinfo,,38426
2023-06-12 09:00:00+00:00,KV6posinfo,,38401
2023-06-12 10:00:00+00:00,KV6posinfo,,38455
2023-06-12 11:00:00+00:00,KV6posinfo,,38767
2023-06-12 12:00:00+00:00,KV6posinfo,,38779
2023-06-12 13:00:00+00:00,KV6posinfo,,39584
2023-06-12 14:00:00+00:00,KV6posinfo,,40291
2023-06-12 15:00:00+00:00,KV6posinfo,,39465
2023-06-12 16:00:00+00:00,KV6posinfo,,38091
2023-06-12 17:00:00+00:00,KV6posinfo,,36177
2023-06-12 18:00:00+00:00,KV6posinfo,,34695
2023-06-12 19:00:00+00:00,KV6posinfo,,34031
2023-06-12 20:00:00+00:00,KV6posinfo,,33126
2023-06-12 21:00:00+00:00,KV6posinfo,,32778
2023-06-12 22:00:00+00:00,KV6posinfo,,29041
2023-06-12 23:00:00+00:00,KV6posinfo,,11911
2023-06-13 00:00:00+00:00,KV6posinfo,,6039
2023-06-13 01:00:00+00:00,KV6posinfo,,5308
