2023-06-10 02:00:00+00:00,InfoPlusTRB,,580
2023-06-10 03:00:00+00:00,InfoPlusTRB,,1075
2023-06-10 04:00:00+00:00,InfoPlusTRB,,364
2023-06-10 05:00:00+00:00,InfoPlusTRB,,133
2023-06-10 06:00:00+00:00,InfoPlusTRB,,74
2023-06-10 08:00:00+00:00,InfoPlusTRB,,80
2023-06-10 10:00:00+00:00,InfoPlusTRB,,142
2023-06-10 11:00:00+00:00,InfoPlusTRB,,1329
2023-06-10 12:00:00+00:00,InfoPlusTRB,,1017
2023-06-10 13:00:00+00:00,InfoPlusTRB,,156
2023-06-10 14:00:00+00:00,InfoPlusTRB,,479
2023-06-10 15:00:00+00:00,InfoPlusTRB,,785
2023-06-10 16:00:00+00:00,InfoPlusTRB,,350
2023-06-10 17:00:00+00:00,InfoPlusTRB,,89
2023-06-10 18:00:00+00:00,InfoPlusTRB,,129
2023-06-10 19:00:00+00:00,InfoPlusTRB,,19
2023-06-10 20:00:00+00:00,InfoPlusTRB,,193
2023-06-10 21:00:00+00:00,InfoPlusTRB,,44
2023-06-10 22:00:00+00:00,InfoPlusTRB,,184
