2023-06-16 02:00:00+00:00,ArNuRIT,,104
2023-06-16 03:00:00+00:00,ArNuRIT,,340
2023-06-16 04:00:00+00:00,ArNuRIT,,608
2023-06-16 05:00:00+00:00,ArNuRIT,,647
2023-06-16 06:00:00+00:00,ArNuRIT,,665
2023-06-16 07:00:00+00:00,ArNuRIT,,672
2023-06-16 08:00:00+00:00,ArNuRIT,,665
2023-06-16 09:00:00+00:00,ArNuRIT,,670
2023-06-16 10:00:00+00:00,ArNuRIT,,680
2023-06-16 11:00:00+00:00,ArNuRIT,,681
2023-06-16 12:00:00+00:00,ArNuRIT,,677
2023-06-16 13:00:00+00:00,ArNuRIT,,679
2023-06-16 14:00:00+00:00,ArNuRIT,,683
2023-06-16 15:00:00+00:00,ArNuRIT,,676
2023-06-16 16:00:00+00:00,ArNuRIT,,670
2023-06-16 17:00:00+00:00,ArNuRIT,,654
2023-06-16 18:00:00+00:00,ArNuRIT,,642
2023-06-16 19:00:00+00:00,ArNuRIT,,622
2023-06-16 20:00:00+00:00,ArNuRIT,,620
2023-06-16 21:00:00+00:00,ArNuRIT,,645
2023-06-16 22:00:00+00:00,ArNuRIT,,609
2023-06-16 23:00:00+00:00,ArNuRIT,,392
2023-06-17 00:00:00+00:00,ArNuRIT,,133
2023-06-17 01:00:00+00:00,ArNuRIT,,58
