2023-06-14 02:00:00+00:00,SIRI,,1
2023-06-14 09:00:00+00:00,SIRI,,204
2023-06-14 10:00:00+00:00,SIRI,,3993
2023-06-14 11:00:00+00:00,SIRI,,3861
2023-06-14 12:00:00+00:00,SIRI,,4134
2023-06-14 13:00:00+00:00,SIRI,,4045
2023-06-14 14:00:00+00:00,SIRI,,4015
2023-06-14 15:00:00+00:00,SIRI,,3983
2023-06-14 16:00:00+00:00,SIRI,,3883
2023-06-14 17:00:00+00:00,SIRI,,3790
2023-06-14 18:00:00+00:00,SIRI,,3469
2023-06-14 19:00:00+00:00,SIRI,,3067
2023-06-14 20:00:00+00:00,SIRI,,3015
2023-06-14 21:00:00+00:00,SIRI,,3028
2023-06-14 22:00:00+00:00,SIRI,,2102
2023-06-14 23:00:00+00:00,SIRI,,13
2023-06-15 01:00:00+00:00,SIRI,,95
