2023-06-06 02:00:00+00:00,NStreinposities,,207
2023-06-06 03:00:00+00:00,NStreinposities,,262
2023-06-06 04:00:00+00:00,NStreinposities,,245
2023-06-06 05:00:00+00:00,NStreinposities,,282
2023-06-06 06:00:00+00:00,NStreinposities,,282
2023-06-06 07:00:00+00:00,NStreinposities,,276
2023-06-06 08:00:00+00:00,NStreinposities,,281
2023-06-06 09:00:00+00:00,NStreinposities,,275
2023-06-06 10:00:00+00:00,NStreinposities,,268
2023-06-06 11:00:00+00:00,NStreinposities,,263
2023-06-06 12:00:00+00:00,NStreinposities,,256
2023-06-06 13:00:00+00:00,NStreinposities,,246
2023-06-06 14:00:00+00:00,NStreinposities,,266
2023-06-06 15:00:00+00:00,NStreinposities,,264
2023-06-06 16:00:00+00:00,NStreinposities,,264
2023-06-06 17:00:00+00:00,NStreinposities,,252
2023-06-06 18:00:00+00:00,NStreinposities,,256
2023-06-06 19:00:00+00:00,NStreinposities,,255
2023-06-06 20:00:00+00:00,NStreinposities,,254
2023-06-06 21:00:00+00:00,NStreinposities,,254
2023-06-06 22:00:00+00:00,NStreinposities,,264
2023-06-06 23:00:00+00:00,NStreinposities,,262
2023-06-07 00:00:00+00:00,NStreinposities,,254
2023-06-07 01:00:00+00:00,NStreinposities,,256
2023-06-07 02:00:00+00:00,NStreinposities,,2
