2023-06-24 02:00:00+00:00,InfoPlusTRB,,70
2023-06-24 03:00:00+00:00,InfoPlusTRB,,418
2023-06-24 04:00:00+00:00,InfoPlusTRB,,189
2023-06-24 05:00:00+00:00,InfoPlusTRB,,345
2023-06-24 06:00:00+00:00,InfoPlusTRB,,123
2023-06-24 07:00:00+00:00,InfoPlusTRB,,77
2023-06-24 08:00:00+00:00,InfoPlusTRB,,44
2023-06-24 09:00:00+00:00,InfoPlusTRB,,62
2023-06-24 11:00:00+00:00,InfoPlusTRB,,45
2023-06-24 12:00:00+00:00,InfoPlusTRB,,33
2023-06-24 13:00:00+00:00,InfoPlusTRB,,154
2023-06-24 14:00:00+00:00,InfoPlusTRB,,26
2023-06-24 15:00:00+00:00,InfoPlusTRB,,11
2023-06-24 16:00:00+00:00,InfoPlusTRB,,116
2023-06-24 18:00:00+00:00,InfoPlusTRB,,11
2023-06-24 19:00:00+00:00,InfoPlusTRB,,13
2023-06-24 20:00:00+00:00,InfoPlusTRB,,17
2023-06-24 21:00:00+00:00,InfoPlusTRB,,123
2023-06-24 22:00:00+00:00,InfoPlusTRB,,153
2023-06-24 23:00:00+00:00,InfoPlusTRB,,271
2023-06-25 00:00:00+00:00,InfoPlusTRB,,109
2023-06-25 01:00:00+00:00,InfoPlusTRB,,28
