2023-06-19 02:00:00+00:00,InfoPlusRIT,,362
2023-06-19 03:00:00+00:00,InfoPlusRIT,,1267
2023-06-19 04:00:00+00:00,InfoPlusRIT,,3183
2023-06-19 05:00:00+00:00,InfoPlusRIT,,3824
2023-06-19 06:00:00+00:00,InfoPlusRIT,,4077
2023-06-19 07:00:00+00:00,InfoPlusRIT,,4563
2023-06-19 08:00:00+00:00,InfoPlusRIT,,4062
2023-06-19 09:00:00+00:00,InfoPlusRIT,,3825
2023-06-19 10:00:00+00:00,InfoPlusRIT,,3978
2023-06-19 11:00:00+00:00,InfoPlusRIT,,3510
2023-06-19 12:00:00+00:00,InfoPlusRIT,,3582
2023-06-19 13:00:00+00:00,InfoPlusRIT,,4203
2023-06-19 14:00:00+00:00,InfoPlusRIT,,4447
2023-06-19 15:00:00+00:00,InfoPlusRIT,,4235
2023-06-19 16:00:00+00:00,InfoPlusRIT,,3571
2023-06-19 17:00:00+00:00,InfoPlusRIT,,3078
2023-06-19 18:00:00+00:00,InfoPlusRIT,,2829
2023-06-19 19:00:00+00:00,InfoPlusRIT,,2259
2023-06-19 20:00:00+00:00,InfoPlusRIT,,2055
2023-06-19 21:00:00+00:00,InfoPlusRIT,,2278
2023-06-19 22:00:00+00:00,InfoPlusRIT,,1488
2023-06-19 23:00:00+00:00,InfoPlusRIT,,378
2023-06-20 00:00:00+00:00,InfoPlusRIT,,320
2023-06-20 01:00:00+00:00,InfoPlusRIT,,311
