2023-06-30 02:00:00+00:00,InfoPlusPIS,,16
2023-06-30 03:00:00+00:00,InfoPlusPIS,,226
2023-06-30 04:00:00+00:00,InfoPlusPIS,,24
2023-06-30 05:00:00+00:00,InfoPlusPIS,,70
2023-06-30 06:00:00+00:00,InfoPlusPIS,,607
2023-06-30 07:00:00+00:00,InfoPlusPIS,,234
2023-06-30 08:00:00+00:00,InfoPlusPIS,,27
2023-06-30 11:00:00+00:00,InfoPlusPIS,,102
2023-06-30 12:00:00+00:00,InfoPlusPIS,,382
2023-06-30 13:00:00+00:00,InfoPlusPIS,,684
2023-06-30 14:00:00+00:00,InfoPlusPIS,,301
2023-06-30 15:00:00+00:00,InfoPlusPIS,,306
2023-06-30 16:00:00+00:00,InfoPlusPIS,,26
2023-06-30 17:00:00+00:00,InfoPlusPIS,,30
2023-06-30 18:00:00+00:00,InfoPlusPIS,,93
2023-06-30 20:00:00+00:00,InfoPlusPIS,,4
2023-06-30 21:00:00+00:00,InfoPlusPIS,,6
2023-06-30 22:00:00+00:00,InfoPlusPIS,,168
2023-06-30 23:00:00+00:00,InfoPlusPIS,,117
