2023-06-13 02:00:00+00:00,InfoPlusVTBS,,6
2023-06-13 03:00:00+00:00,InfoPlusVTBS,,18
2023-06-13 04:00:00+00:00,InfoPlusVTBS,,6
2023-06-13 05:00:00+00:00,InfoPlusVTBS,,3
2023-06-13 06:00:00+00:00,InfoPlusVTBS,,15
2023-06-13 07:00:00+00:00,InfoPlusVTBS,,12
2023-06-13 08:00:00+00:00,InfoPlusVTBS,,18
2023-06-13 10:00:00+00:00,InfoPlusVTBS,,72
2023-06-13 11:00:00+00:00,InfoPlusVTBS,,43
2023-06-13 12:00:00+00:00,InfoPlusVTBS,,1
2023-06-13 13:00:00+00:00,InfoPlusVTBS,,15
2023-06-13 14:00:00+00:00,InfoPlusVTBS,,30
2023-06-13 15:00:00+00:00,InfoPlusVTBS,,3
2023-06-13 16:00:00+00:00,InfoPlusVTBS,,6
2023-06-13 17:00:00+00:00,InfoPlusVTBS,,7
2023-06-13 22:00:00+00:00,InfoPlusVTBS,,2
2023-06-14 00:00:00+00:00,InfoPlusVTBS,,26
