2023-06-12 02:00:00+00:00,InfoPlusRIT,,283
2023-06-12 03:00:00+00:00,InfoPlusRIT,,1127
2023-06-12 04:00:00+00:00,InfoPlusRIT,,2783
2023-06-12 05:00:00+00:00,InfoPlusRIT,,3572
2023-06-12 06:00:00+00:00,InfoPlusRIT,,4313
2023-06-12 07:00:00+00:00,InfoPlusRIT,,3738
2023-06-12 08:00:00+00:00,InfoPlusRIT,,3247
2023-06-12 09:00:00+00:00,InfoPlusRIT,,3539
2023-06-12 10:00:00+00:00,InfoPlusRIT,,3559
2023-06-12 11:00:00+00:00,InfoPlusRIT,,4243
2023-06-12 12:00:00+00:00,InfoPlusRIT,,3852
2023-06-12 13:00:00+00:00,InfoPlusRIT,,4475
2023-06-12 14:00:00+00:00,InfoPlusRIT,,5389
2023-06-12 15:00:00+00:00,InfoPlusRIT,,5222
2023-06-12 16:00:00+00:00,InfoPlusRIT,,4411
2023-06-12 17:00:00+00:00,InfoPlusRIT,,4580
2023-06-12 18:00:00+00:00,InfoPlusRIT,,3573
2023-06-12 19:00:00+00:00,InfoPlusRIT,,2627
2023-06-12 20:00:00+00:00,InfoPlusRIT,,2276
2023-06-12 21:00:00+00:00,InfoPlusRIT,,2512
2023-06-12 22:00:00+00:00,InfoPlusRIT,,2041
2023-06-12 23:00:00+00:00,InfoPlusRIT,,599
2023-06-13 00:00:00+00:00,InfoPlusRIT,,519
2023-06-13 01:00:00+00:00,InfoPlusRIT,,458
