2023-06-23 02:00:00+00:00,ArNuRIT,,69
2023-06-23 03:00:00+00:00,ArNuRIT,,356
2023-06-23 04:00:00+00:00,ArNuRIT,,637
2023-06-23 05:00:00+00:00,ArNuRIT,,659
2023-06-23 06:00:00+00:00,ArNuRIT,,673
2023-06-23 07:00:00+00:00,ArNuRIT,,679
2023-06-23 08:00:00+00:00,ArNuRIT,,683
2023-06-23 09:00:00+00:00,ArNuRIT,,678
2023-06-23 10:00:00+00:00,ArNuRIT,,667
2023-06-23 11:00:00+00:00,ArNuRIT,,682
2023-06-23 12:00:00+00:00,ArNuRIT,,674
2023-06-23 13:00:00+00:00,ArNuRIT,,685
2023-06-23 14:00:00+00:00,ArNuRIT,,672
2023-06-23 15:00:00+00:00,ArNuRIT,,677
2023-06-23 16:00:00+00:00,ArNuRIT,,673
2023-06-23 17:00:00+00:00,ArNuRIT,,676
2023-06-23 18:00:00+00:00,ArNuRIT,,649
2023-06-23 19:00:00+00:00,ArNuRIT,,631
2023-06-23 20:00:00+00:00,ArNuRIT,,629
2023-06-23 21:00:00+00:00,ArNuRIT,,644
2023-06-23 22:00:00+00:00,ArNuRIT,,596
2023-06-23 23:00:00+00:00,ArNuRIT,,341
2023-06-24 00:00:00+00:00,ArNuRIT,,165
2023-06-24 01:00:00+00:00,ArNuRIT,,82
