2023-06-18 02:00:00+00:00,KV6posinfo,,11387
2023-06-18 03:00:00+00:00,KV6posinfo,,13082
2023-06-18 04:00:00+00:00,KV6posinfo,,12604
2023-06-18 05:00:00+00:00,KV6posinfo,,21638
2023-06-18 06:00:00+00:00,KV6posinfo,,31265
2023-06-18 07:00:00+00:00,KV6posinfo,,32484
2023-06-18 08:00:00+00:00,KV6posinfo,,34031
2023-06-18 09:00:00+00:00,KV6posinfo,,34615
2023-06-18 10:00:00+00:00,KV6posinfo,,34617
2023-06-18 11:00:00+00:00,KV6posinfo,,35041
2023-06-18 12:00:00+00:00,KV6posinfo,,34944
2023-06-18 13:00:00+00:00,KV6posinfo,,35395
2023-06-18 14:00:00+00:00,KV6posinfo,,35188
2023-06-18 15:00:00+00:00,KV6posinfo,,34927
2023-06-18 16:00:00+00:00,KV6posinfo,,34422
2023-06-18 17:00:00+00:00,KV6posinfo,,34354
2023-06-18 18:00:00+00:00,KV6posinfo,,35177
2023-06-18 19:00:00+00:00,KV6posinfo,,34707
2023-06-18 20:00:00+00:00,KV6posinfo,,34039
2023-06-18 21:00:00+00:00,KV6posinfo,,32899
2023-06-18 22:00:00+00:00,KV6posinfo,,29131
2023-06-18 23:00:00+00:00,KV6posinfo,,13475
2023-06-19 00:00:00+00:00,KV6posinfo,,5808
2023-06-19 01:00:00+00:00,KV6posinfo,,5083
2023-06-19 02:00:00+00:00,KV6posinfo,,1
