2023-06-12 03:00:00+00:00,InfoPlusVTBS,,6
2023-06-12 04:00:00+00:00,InfoPlusVTBS,,6
2023-06-12 05:00:00+00:00,InfoPlusVTBS,,10
2023-06-12 06:00:00+00:00,InfoPlusVTBS,,12
2023-06-12 07:00:00+00:00,InfoPlusVTBS,,24
2023-06-12 08:00:00+00:00,InfoPlusVTBS,,33
2023-06-12 09:00:00+00:00,InfoPlusVTBS,,6
2023-06-12 10:00:00+00:00,InfoPlusVTBS,,21
2023-06-12 11:00:00+00:00,InfoPlusVTBS,,23
2023-06-12 12:00:00+00:00,InfoPlusVTBS,,48
2023-06-12 13:00:00+00:00,InfoPlusVTBS,,49
2023-06-12 14:00:00+00:00,InfoPlusVTBS,,39
2023-06-12 15:00:00+00:00,InfoPlusVTBS,,23
2023-06-12 16:00:00+00:00,InfoPlusVTBS,,12
2023-06-12 17:00:00+00:00,InfoPlusVTBS,,16
2023-06-12 18:00:00+00:00,InfoPlusVTBS,,5
2023-06-12 19:00:00+00:00,InfoPlusVTBS,,9
