2023-06-19 02:00:00+00:00,KV6posinfo,,6984
2023-06-19 03:00:00+00:00,KV6posinfo,,24397
2023-06-19 04:00:00+00:00,KV6posinfo,,36326
2023-06-19 05:00:00+00:00,KV6posinfo,,38477
2023-06-19 06:00:00+00:00,KV6posinfo,,39109
2023-06-19 07:00:00+00:00,KV6posinfo,,38653
2023-06-19 08:00:00+00:00,KV6posinfo,,38235
2023-06-19 09:00:00+00:00,KV6posinfo,,38137
2023-06-19 10:00:00+00:00,KV6posinfo,,38357
2023-06-19 11:00:00+00:00,KV6posinfo,,38263
2023-06-19 12:00:00+00:00,KV6posinfo,,38468
2023-06-19 13:00:00+00:00,KV6posinfo,,39241
2023-06-19 14:00:00+00:00,KV6posinfo,,39445
2023-06-19 15:00:00+00:00,KV6posinfo,,39415
2023-06-19 16:00:00+00:00,KV6posinfo,,38107
2023-06-19 17:00:00+00:00,KV6posinfo,,35898
2023-06-19 18:00:00+00:00,KV6posinfo,,34518
2023-06-19 19:00:00+00:00,KV6posinfo,,33971
2023-06-19 20:00:00+00:00,KV6posinfo,,32937
2023-06-19 21:00:00+00:00,KV6posinfo,,32748
2023-06-19 22:00:00+00:00,KV6posinfo,,28883
2023-06-19 23:00:00+00:00,KV6posinfo,,13316
2023-06-20 00:00:00+00:00,KV6posinfo,,5626
2023-06-20 01:00:00+00:00,KV6posinfo,,5060
2023-06-20 02:00:00+00:00,KV6posinfo,,1
