2023-06-06 02:00:00+00:00,SIRI,,27
2023-06-06 03:00:00+00:00,SIRI,,571
2023-06-06 04:00:00+00:00,SIRI,,3037
2023-06-06 05:00:00+00:00,SIRI,,3411
2023-06-06 06:00:00+00:00,SIRI,,4065
2023-06-06 07:00:00+00:00,SIRI,,4077
2023-06-06 08:00:00+00:00,SIRI,,4078
2023-06-06 09:00:00+00:00,SIRI,,3999
2023-06-06 10:00:00+00:00,SIRI,,4050
2023-06-06 11:00:00+00:00,SIRI,,4069
2023-06-06 12:00:00+00:00,SIRI,,4118
2023-06-06 13:00:00+00:00,SIRI,,4071
2023-06-06 14:00:00+00:00,SIRI,,4059
2023-06-06 15:00:00+00:00,SIRI,,4046
2023-06-06 16:00:00+00:00,SIRI,,3684
2023-06-06 17:00:00+00:00,SIRI,,3611
2023-06-06 18:00:00+00:00,SIRI,,3243
2023-06-06 19:00:00+00:00,SIRI,,3106
2023-06-06 20:00:00+00:00,SIRI,,3091
2023-06-06 21:00:00+00:00,SIRI,,3456
2023-06-06 22:00:00+00:00,SIRI,,2332
2023-06-06 23:00:00+00:00,SIRI,,10
2023-06-07 01:00:00+00:00,SIRI,,91
