2023-06-04 05:00:00+00:00,InfoPlusTRB,,48
2023-06-04 07:00:00+00:00,InfoPlusTRB,,187
2023-06-04 08:00:00+00:00,InfoPlusTRB,,188
2023-06-04 09:00:00+00:00,InfoPlusTRB,,16
2023-06-04 10:00:00+00:00,InfoPlusTRB,,21
2023-06-04 11:00:00+00:00,InfoPlusTRB,,8
2023-06-04 14:00:00+00:00,InfoPlusTRB,,84
2023-06-04 15:00:00+00:00,InfoPlusTRB,,1917
2023-06-04 16:00:00+00:00,InfoPlusTRB,,1629
2023-06-04 17:00:00+00:00,InfoPlusTRB,,892
2023-06-04 18:00:00+00:00,InfoPlusTRB,,2536
2023-06-04 19:00:00+00:00,InfoPlusTRB,,1120
2023-06-04 20:00:00+00:00,InfoPlusTRB,,2836
2023-06-04 21:00:00+00:00,InfoPlusTRB,,1645
2023-06-04 22:00:00+00:00,InfoPlusTRB,,1127
2023-06-04 23:00:00+00:00,InfoPlusTRB,,1830
2023-06-05 00:00:00+00:00,InfoPlusTRB,,851
2023-06-05 01:00:00+00:00,InfoPlusTRB,,1518
