2023-06-22 02:00:00+00:00,InfoPlusRIT,,272
2023-06-22 03:00:00+00:00,InfoPlusRIT,,1042
2023-06-22 04:00:00+00:00,InfoPlusRIT,,2398
2023-06-22 05:00:00+00:00,InfoPlusRIT,,3418
2023-06-22 06:00:00+00:00,InfoPlusRIT,,3564
2023-06-22 07:00:00+00:00,InfoPlusRIT,,3554
2023-06-22 08:00:00+00:00,InfoPlusRIT,,3746
2023-06-22 09:00:00+00:00,InfoPlusRIT,,3872
2023-06-22 10:00:00+00:00,InfoPlusRIT,,3790
2023-06-22 11:00:00+00:00,InfoPlusRIT,,3828
2023-06-22 12:00:00+00:00,InfoPlusRIT,,3705
2023-06-22 13:00:00+00:00,InfoPlusRIT,,3661
2023-06-22 14:00:00+00:00,InfoPlusRIT,,3987
2023-06-22 15:00:00+00:00,InfoPlusRIT,,4397
2023-06-22 16:00:00+00:00,InfoPlusRIT,,4449
2023-06-22 17:00:00+00:00,InfoPlusRIT,,4192
2023-06-22 18:00:00+00:00,InfoPlusRIT,,3207
2023-06-22 19:00:00+00:00,InfoPlusRIT,,2905
2023-06-22 20:00:00+00:00,InfoPlusRIT,,2684
2023-06-22 21:00:00+00:00,InfoPlusRIT,,10332
2023-06-22 22:00:00+00:00,InfoPlusRIT,,1672
2023-06-22 23:00:00+00:00,InfoPlusRIT,,471
2023-06-23 00:00:00+00:00,InfoPlusRIT,,316
2023-06-23 01:00:00+00:00,InfoPlusRIT,,264
