2023-06-21 02:00:00+00:00,ArNuRIT,,128
2023-06-21 03:00:00+00:00,ArNuRIT,,337
2023-06-21 04:00:00+00:00,ArNuRIT,,641
2023-06-21 05:00:00+00:00,ArNuRIT,,689
2023-06-21 06:00:00+00:00,ArNuRIT,,686
2023-06-21 07:00:00+00:00,ArNuRIT,,678
2023-06-21 08:00:00+00:00,ArNuRIT,,679
2023-06-21 09:00:00+00:00,ArNuRIT,,665
2023-06-21 10:00:00+00:00,ArNuRIT,,673
2023-06-21 11:00:00+00:00,ArNuRIT,,665
2023-06-21 12:00:00+00:00,ArNuRIT,,654
2023-06-21 13:00:00+00:00,ArNuRIT,,676
2023-06-21 14:00:00+00:00,ArNuRIT,,672
2023-06-21 15:00:00+00:00,ArNuRIT,,681
2023-06-21 16:00:00+00:00,ArNuRIT,,678
2023-06-21 17:00:00+00:00,ArNuRIT,,664
2023-06-21 18:00:00+00:00,ArNuRIT,,644
2023-06-21 19:00:00+00:00,ArNuRIT,,635
2023-06-21 20:00:00+00:00,ArNuRIT,,605
2023-06-21 21:00:00+00:00,ArNuRIT,,605
2023-06-21 22:00:00+00:00,ArNuRIT,,565
2023-06-21 23:00:00+00:00,ArNuRIT,,225
2023-06-22 00:00:00+00:00,ArNuRIT,,90
2023-06-22 01:00:00+00:00,ArNuRIT,,78
