2023-06-15 02:00:00+00:00,InfoPlusRIT,,313
2023-06-15 03:00:00+00:00,InfoPlusRIT,,1293
2023-06-15 04:00:00+00:00,InfoPlusRIT,,2444
2023-06-15 05:00:00+00:00,InfoPlusRIT,,3215
2023-06-15 06:00:00+00:00,InfoPlusRIT,,4180
2023-06-15 07:00:00+00:00,InfoPlusRIT,,3915
2023-06-15 08:00:00+00:00,InfoPlusRIT,,3738
2023-06-15 09:00:00+00:00,InfoPlusRIT,,3400
2023-06-15 10:00:00+00:00,InfoPlusRIT,,3785
2023-06-15 11:00:00+00:00,InfoPlusRIT,,3522
2023-06-15 12:00:00+00:00,InfoPlusRIT,,3811
2023-06-15 13:00:00+00:00,InfoPlusRIT,,4601
2023-06-15 14:00:00+00:00,InfoPlusRIT,,4616
2023-06-15 15:00:00+00:00,InfoPlusRIT,,4841
2023-06-15 16:00:00+00:00,InfoPlusRIT,,4093
2023-06-15 17:00:00+00:00,InfoPlusRIT,,4703
2023-06-15 18:00:00+00:00,InfoPlusRIT,,3586
2023-06-15 19:00:00+00:00,InfoPlusRIT,,2818
2023-06-15 20:00:00+00:00,InfoPlusRIT,,2578
2023-06-15 21:00:00+00:00,InfoPlusRIT,,6512
2023-06-15 22:00:00+00:00,InfoPlusRIT,,6268
2023-06-15 23:00:00+00:00,InfoPlusRIT,,624
2023-06-16 00:00:00+00:00,InfoPlusRIT,,378
2023-06-16 01:00:00+00:00,InfoPlusRIT,,393
2023-06-16 02:00:00+00:00,InfoPlusRIT,,2
