2023-06-02 02:00:00+00:00,InfoPlusDAS,,1661
2023-06-02 03:00:00+00:00,InfoPlusDAS,,6942
2023-06-02 04:00:00+00:00,InfoPlusDAS,,14680
2023-06-02 05:00:00+00:00,InfoPlusDAS,,17084
2023-06-02 06:00:00+00:00,InfoPlusDAS,,18469
2023-06-02 07:00:00+00:00,InfoPlusDAS,,18993
2023-06-02 08:00:00+00:00,InfoPlusDAS,,19958
2023-06-02 09:00:00+00:00,InfoPlusDAS,,21404
2023-06-02 10:00:00+00:00,InfoPlusDAS,,19394
2023-06-02 11:00:00+00:00,InfoPlusDAS,,18252
2023-06-02 12:00:00+00:00,InfoPlusDAS,,18614
2023-06-02 13:00:00+00:00,InfoPlusDAS,,19816
2023-06-02 14:00:00+00:00,InfoPlusDAS,,20718
2023-06-02 15:00:00+00:00,InfoPlusDAS,,19935
2023-06-02 16:00:00+00:00,InfoPlusDAS,,18730
2023-06-02 17:00:00+00:00,InfoPlusDAS,,18894
2023-06-02 18:00:00+00:00,InfoPlusDAS,,16151
2023-06-02 19:00:00+00:00,InfoPlusDAS,,14115
2023-06-02 20:00:00+00:00,InfoPlusDAS,,12603
2023-06-02 21:00:00+00:00,InfoPlusDAS,,13409
2023-06-02 22:00:00+00:00,InfoPlusDAS,,9635
2023-06-02 23:00:00+00:00,InfoPlusDAS,,2752
2023-06-03 00:00:00+00:00,InfoPlusDAS,,590
2023-06-03 01:00:00+00:00,InfoPlusDAS,,167
2023-06-03 02:00:00+00:00,InfoPlusDAS,,3
