2023-06-18 02:00:00+00:00,InfoPlusVTBS,,6
2023-06-18 04:00:00+00:00,InfoPlusVTBS,,8
2023-06-18 05:00:00+00:00,InfoPlusVTBS,,10
2023-06-18 06:00:00+00:00,InfoPlusVTBS,,4
2023-06-18 07:00:00+00:00,InfoPlusVTBS,,13
2023-06-18 08:00:00+00:00,InfoPlusVTBS,,9
2023-06-18 09:00:00+00:00,InfoPlusVTBS,,11
2023-06-18 10:00:00+00:00,InfoPlusVTBS,,8
2023-06-18 11:00:00+00:00,InfoPlusVTBS,,30
2023-06-18 12:00:00+00:00,InfoPlusVTBS,,9
2023-06-18 13:00:00+00:00,InfoPlusVTBS,,9
2023-06-18 14:00:00+00:00,InfoPlusVTBS,,6
2023-06-18 15:00:00+00:00,InfoPlusVTBS,,26
2023-06-18 16:00:00+00:00,InfoPlusVTBS,,6
2023-06-18 17:00:00+00:00,InfoPlusVTBS,,4
2023-06-18 18:00:00+00:00,InfoPlusVTBS,,15
2023-06-18 19:00:00+00:00,InfoPlusVTBS,,2
2023-06-18 22:00:00+00:00,InfoPlusVTBS,,1
2023-06-19 00:00:00+00:00,InfoPlusVTBS,,6
