2023-06-04 02:00:00+00:00,InfoPlusRIT,,217
2023-06-04 03:00:00+00:00,InfoPlusRIT,,439
2023-06-04 04:00:00+00:00,InfoPlusRIT,,880
2023-06-04 05:00:00+00:00,InfoPlusRIT,,1436
2023-06-04 06:00:00+00:00,InfoPlusRIT,,1863
2023-06-04 07:00:00+00:00,InfoPlusRIT,,2236
2023-06-04 08:00:00+00:00,InfoPlusRIT,,2235
2023-06-04 09:00:00+00:00,InfoPlusRIT,,2100
2023-06-04 10:00:00+00:00,InfoPlusRIT,,2318
2023-06-04 11:00:00+00:00,InfoPlusRIT,,2462
2023-06-04 12:00:00+00:00,InfoPlusRIT,,2371
2023-06-04 13:00:00+00:00,InfoPlusRIT,,2248
2023-06-04 14:00:00+00:00,InfoPlusRIT,,2502
2023-06-04 15:00:00+00:00,InfoPlusRIT,,4826
2023-06-04 16:00:00+00:00,InfoPlusRIT,,2923
2023-06-04 17:00:00+00:00,InfoPlusRIT,,2462
2023-06-04 18:00:00+00:00,InfoPlusRIT,,3735
2023-06-04 19:00:00+00:00,InfoPlusRIT,,2991
2023-06-04 20:00:00+00:00,InfoPlusRIT,,2620
2023-06-04 21:00:00+00:00,InfoPlusRIT,,2423
2023-06-04 22:00:00+00:00,InfoPlusRIT,,1371
2023-06-04 23:00:00+00:00,InfoPlusRIT,,456
2023-06-05 00:00:00+00:00,InfoPlusRIT,,336
2023-06-05 01:00:00+00:00,InfoPlusRIT,,378
