2023-06-21 05:00:00+00:00,InfoPlusVTBS,,74
2023-06-21 06:00:00+00:00,InfoPlusVTBS,,18
2023-06-21 07:00:00+00:00,InfoPlusVTBS,,21
2023-06-21 08:00:00+00:00,InfoPlusVTBS,,9
2023-06-21 10:00:00+00:00,InfoPlusVTBS,,3
2023-06-21 11:00:00+00:00,InfoPlusVTBS,,7
2023-06-21 12:00:00+00:00,InfoPlusVTBS,,17
2023-06-21 13:00:00+00:00,InfoPlusVTBS,,12
2023-06-21 14:00:00+00:00,InfoPlusVTBS,,5
2023-06-21 17:00:00+00:00,InfoPlusVTBS,,11
2023-06-21 18:00:00+00:00,InfoPlusVTBS,,4
2023-06-21 19:00:00+00:00,InfoPlusVTBS,,9
