2023-06-07 02:00:00+00:00,InfoPlusRIT,,282
2023-06-07 03:00:00+00:00,InfoPlusRIT,,810
2023-06-07 04:00:00+00:00,InfoPlusRIT,,2320
2023-06-07 05:00:00+00:00,InfoPlusRIT,,2937
2023-06-07 06:00:00+00:00,InfoPlusRIT,,3716
2023-06-07 07:00:00+00:00,InfoPlusRIT,,3611
2023-06-07 08:00:00+00:00,InfoPlusRIT,,3310
2023-06-07 09:00:00+00:00,InfoPlusRIT,,3150
2023-06-07 10:00:00+00:00,InfoPlusRIT,,2932
2023-06-07 11:00:00+00:00,InfoPlusRIT,,3243
2023-06-07 12:00:00+00:00,InfoPlusRIT,,3521
2023-06-07 13:00:00+00:00,InfoPlusRIT,,3990
2023-06-07 14:00:00+00:00,InfoPlusRIT,,4295
2023-06-07 15:00:00+00:00,InfoPlusRIT,,3936
2023-06-07 16:00:00+00:00,InfoPlusRIT,,3499
2023-06-07 17:00:00+00:00,InfoPlusRIT,,3089
2023-06-07 18:00:00+00:00,InfoPlusRIT,,2445
2023-06-07 19:00:00+00:00,InfoPlusRIT,,1980
2023-06-07 20:00:00+00:00,InfoPlusRIT,,2305
2023-06-07 21:00:00+00:00,InfoPlusRIT,,6379
2023-06-07 22:00:00+00:00,InfoPlusRIT,,1577
2023-06-07 23:00:00+00:00,InfoPlusRIT,,1355
2023-06-08 00:00:00+00:00,InfoPlusRIT,,361
2023-06-08 01:00:00+00:00,InfoPlusRIT,,311
