2023-06-01 03:00:00+00:00,InfoPlusVTBL,,2
2023-06-01 04:00:00+00:00,InfoPlusVTBL,,2
2023-06-01 05:00:00+00:00,InfoPlusVTBL,,1
2023-06-01 06:00:00+00:00,InfoPlusVTBL,,1
2023-06-01 07:00:00+00:00,InfoPlusVTBL,,6
2023-06-01 08:00:00+00:00,InfoPlusVTBL,,1
2023-06-01 09:00:00+00:00,InfoPlusVTBL,,2
2023-06-01 10:00:00+00:00,InfoPlusVTBL,,6
2023-06-01 11:00:00+00:00,InfoPlusVTBL,,5
2023-06-01 12:00:00+00:00,InfoPlusVTBL,,1
2023-06-01 13:00:00+00:00,InfoPlusVTBL,,3
2023-06-01 14:00:00+00:00,InfoPlusVTBL,,3
2023-06-01 16:00:00+00:00,InfoPlusVTBL,,2
2023-06-01 17:00:00+00:00,InfoPlusVTBL,,2
2023-06-01 18:00:00+00:00,InfoPlusVTBL,,1
2023-06-01 22:00:00+00:00,InfoPlusVTBL,,10
