2023-06-19 03:00:00+00:00,InfoPlusVTBT,,24
2023-06-19 04:00:00+00:00,InfoPlusVTBT,,4
2023-06-19 05:00:00+00:00,InfoPlusVTBT,,12
2023-06-19 06:00:00+00:00,InfoPlusVTBT,,14
2023-06-19 07:00:00+00:00,InfoPlusVTBT,,12
2023-06-19 08:00:00+00:00,InfoPlusVTBT,,24
2023-06-19 09:00:00+00:00,InfoPlusVTBT,,60
2023-06-19 10:00:00+00:00,InfoPlusVTBT,,8
2023-06-19 11:00:00+00:00,InfoPlusVTBT,,20
2023-06-19 12:00:00+00:00,InfoPlusVTBT,,12
2023-06-19 14:00:00+00:00,InfoPlusVTBT,,4
2023-06-19 16:00:00+00:00,InfoPlusVTBT,,24
2023-06-19 18:00:00+00:00,InfoPlusVTBT,,12
2023-06-20 01:00:00+00:00,InfoPlusVTBT,,8
