2023-06-23 02:00:00+00:00,InfoPlusRIT,,275
2023-06-23 03:00:00+00:00,InfoPlusRIT,,1148
2023-06-23 04:00:00+00:00,InfoPlusRIT,,2726
2023-06-23 05:00:00+00:00,InfoPlusRIT,,3178
2023-06-23 06:00:00+00:00,InfoPlusRIT,,3782
2023-06-23 07:00:00+00:00,InfoPlusRIT,,3897
2023-06-23 08:00:00+00:00,InfoPlusRIT,,3815
2023-06-23 09:00:00+00:00,InfoPlusRIT,,3540
2023-06-23 10:00:00+00:00,InfoPlusRIT,,3653
2023-06-23 11:00:00+00:00,InfoPlusRIT,,3659
2023-06-23 12:00:00+00:00,InfoPlusRIT,,3834
2023-06-23 13:00:00+00:00,InfoPlusRIT,,3628
2023-06-23 14:00:00+00:00,InfoPlusRIT,,3665
2023-06-23 15:00:00+00:00,InfoPlusRIT,,3537
2023-06-23 16:00:00+00:00,InfoPlusRIT,,3425
2023-06-23 17:00:00+00:00,InfoPlusRIT,,3494
2023-06-23 18:00:00+00:00,InfoPlusRIT,,2565
2023-06-23 19:00:00+00:00,InfoPlusRIT,,2104
2023-06-23 20:00:00+00:00,InfoPlusRIT,,2114
2023-06-23 21:00:00+00:00,InfoPlusRIT,,2358
2023-06-23 22:00:00+00:00,InfoPlusRIT,,1918
2023-06-23 23:00:00+00:00,InfoPlusRIT,,608
2023-06-24 00:00:00+00:00,InfoPlusRIT,,347
2023-06-24 01:00:00+00:00,InfoPlusRIT,,288
