2023-06-30 02:00:00+00:00,InfoPlusDAS,,1713
2023-06-30 03:00:00+00:00,InfoPlusDAS,,7869
2023-06-30 04:00:00+00:00,InfoPlusDAS,,15758
2023-06-30 05:00:00+00:00,InfoPlusDAS,,17746
2023-06-30 06:00:00+00:00,InfoPlusDAS,,21177
2023-06-30 07:00:00+00:00,InfoPlusDAS,,20529
2023-06-30 08:00:00+00:00,InfoPlusDAS,,19914
2023-06-30 09:00:00+00:00,InfoPlusDAS,,19515
2023-06-30 10:00:00+00:00,InfoPlusDAS,,19546
2023-06-30 11:00:00+00:00,InfoPlusDAS,,19915
2023-06-30 12:00:00+00:00,InfoPlusDAS,,20429
2023-06-30 13:00:00+00:00,InfoPlusDAS,,20922
2023-06-30 14:00:00+00:00,InfoPlusDAS,,22050
2023-06-30 15:00:00+00:00,InfoPlusDAS,,20896
2023-06-30 16:00:00+00:00,InfoPlusDAS,,19647
2023-06-30 17:00:00+00:00,InfoPlusDAS,,19358
2023-06-30 18:00:00+00:00,InfoPlusDAS,,15425
2023-06-30 19:00:00+00:00,InfoPlusDAS,,13427
2023-06-30 20:00:00+00:00,InfoPlusDAS,,13576
2023-06-30 21:00:00+00:00,InfoPlusDAS,,12258
2023-06-30 22:00:00+00:00,InfoPlusDAS,,9570
2023-06-30 23:00:00+00:00,InfoPlusDAS,,2595
2023-07-01 00:00:00+00:00,InfoPlusDAS,,529
2023-07-01 01:00:00+00:00,InfoPlusDAS,,188
2023-07-01 02:00:00+00:00,InfoPlusDAS,,3
