2023-06-04 02:00:00+00:00,NStreinposities,,226
2023-06-04 03:00:00+00:00,NStreinposities,,291
2023-06-04 04:00:00+00:00,NStreinposities,,297
2023-06-04 05:00:00+00:00,NStreinposities,,296
2023-06-04 06:00:00+00:00,NStreinposities,,245
2023-06-04 07:00:00+00:00,NStreinposities,,244
2023-06-04 08:00:00+00:00,NStreinposities,,245
2023-06-04 09:00:00+00:00,NStreinposities,,221
2023-06-04 10:00:00+00:00,NStreinposities,,227
2023-06-04 11:00:00+00:00,NStreinposities,,270
2023-06-04 12:00:00+00:00,NStreinposities,,286
2023-06-04 13:00:00+00:00,NStreinposities,,267
2023-06-04 14:00:00+00:00,NStreinposities,,260
2023-06-04 15:00:00+00:00,NStreinposities,,253
2023-06-04 16:00:00+00:00,NStreinposities,,234
2023-06-04 17:00:00+00:00,NStreinposities,,225
2023-06-04 18:00:00+00:00,NStreinposities,,233
2023-06-04 19:00:00+00:00,NStreinposities,,225
2023-06-04 20:00:00+00:00,NStreinposities,,275
2023-06-04 21:00:00+00:00,NStreinposities,,278
2023-06-04 22:00:00+00:00,NStreinposities,,270
2023-06-04 23:00:00+00:00,NStreinposities,,276
2023-06-05 00:00:00+00:00,NStreinposities,,259
2023-06-05 01:00:00+00:00,NStreinposities,,234
2023-06-05 02:00:00+00:00,NStreinposities,,2
