2023-06-15 03:00:00+00:00,InfoPlusVTBT,,12
2023-06-15 05:00:00+00:00,InfoPlusVTBT,,16
2023-06-15 06:00:00+00:00,InfoPlusVTBT,,4
2023-06-15 07:00:00+00:00,InfoPlusVTBT,,176
2023-06-15 08:00:00+00:00,InfoPlusVTBT,,28
2023-06-15 09:00:00+00:00,InfoPlusVTBT,,12
2023-06-15 10:00:00+00:00,InfoPlusVTBT,,20
2023-06-15 11:00:00+00:00,InfoPlusVTBT,,2
2023-06-15 12:00:00+00:00,InfoPlusVTBT,,24
2023-06-15 13:00:00+00:00,InfoPlusVTBT,,16
2023-06-15 14:00:00+00:00,InfoPlusVTBT,,12
2023-06-15 15:00:00+00:00,InfoPlusVTBT,,6
2023-06-15 16:00:00+00:00,InfoPlusVTBT,,4
2023-06-15 18:00:00+00:00,InfoPlusVTBT,,4
2023-06-15 19:00:00+00:00,InfoPlusVTBT,,2
2023-06-16 00:00:00+00:00,InfoPlusVTBT,,24
