2023-06-19 02:00:00+00:00,ArNuRIT,,97
2023-06-19 03:00:00+00:00,ArNuRIT,,350
2023-06-19 04:00:00+00:00,ArNuRIT,,653
2023-06-19 05:00:00+00:00,ArNuRIT,,671
2023-06-19 06:00:00+00:00,ArNuRIT,,685
2023-06-19 07:00:00+00:00,ArNuRIT,,687
2023-06-19 08:00:00+00:00,ArNuRIT,,681
2023-06-19 09:00:00+00:00,ArNuRIT,,672
2023-06-19 10:00:00+00:00,ArNuRIT,,669
2023-06-19 11:00:00+00:00,ArNuRIT,,663
2023-06-19 12:00:00+00:00,ArNuRIT,,660
2023-06-19 13:00:00+00:00,ArNuRIT,,682
2023-06-19 14:00:00+00:00,ArNuRIT,,691
2023-06-19 15:00:00+00:00,ArNuRIT,,685
2023-06-19 16:00:00+00:00,ArNuRIT,,679
2023-06-19 17:00:00+00:00,ArNuRIT,,662
2023-06-19 18:00:00+00:00,ArNuRIT,,658
2023-06-19 19:00:00+00:00,ArNuRIT,,629
2023-06-19 20:00:00+00:00,ArNuRIT,,617
2023-06-19 21:00:00+00:00,ArNuRIT,,624
2023-06-19 22:00:00+00:00,ArNuRIT,,543
2023-06-19 23:00:00+00:00,ArNuRIT,,187
2023-06-20 00:00:00+00:00,ArNuRIT,,68
2023-06-20 01:00:00+00:00,ArNuRIT,,79
