2023-06-26 02:00:00+00:00,NStreinposities,,251
2023-06-26 03:00:00+00:00,NStreinposities,,250
2023-06-26 04:00:00+00:00,NStreinposities,,265
2023-06-26 05:00:00+00:00,NStreinposities,,267
2023-06-26 06:00:00+00:00,NStreinposities,,274
2023-06-26 07:00:00+00:00,NStreinposities,,270
2023-06-26 08:00:00+00:00,NStreinposities,,241
2023-06-26 09:00:00+00:00,NStreinposities,,243
2023-06-26 10:00:00+00:00,NStreinposities,,235
2023-06-26 11:00:00+00:00,NStreinposities,,236
2023-06-26 12:00:00+00:00,NStreinposities,,261
2023-06-26 13:00:00+00:00,NStreinposities,,259
2023-06-26 14:00:00+00:00,NStreinposities,,266
2023-06-26 15:00:00+00:00,NStreinposities,,273
2023-06-26 16:00:00+00:00,NStreinposities,,270
2023-06-26 17:00:00+00:00,NStreinposities,,236
2023-06-26 18:00:00+00:00,NStreinposities,,245
2023-06-26 19:00:00+00:00,NStreinposities,,229
2023-06-26 20:00:00+00:00,NStreinposities,,252
2023-06-26 21:00:00+00:00,NStreinposities,,231
2023-06-26 22:00:00+00:00,NStreinposities,,264
2023-06-26 23:00:00+00:00,NStreinposities,,257
2023-06-27 00:00:00+00:00,NStreinposities,,234
2023-06-27 01:00:00+00:00,NStreinposities,,265
2023-06-27 02:00:00+00:00,NStreinposities,,1
