2023-06-25 03:00:00+00:00,InfoPlusVTBL,,2
2023-06-25 05:00:00+00:00,InfoPlusVTBL,,6
2023-06-25 06:00:00+00:00,InfoPlusVTBL,,2
2023-06-25 07:00:00+00:00,InfoPlusVTBL,,11
2023-06-25 09:00:00+00:00,InfoPlusVTBL,,5
2023-06-25 10:00:00+00:00,InfoPlusVTBL,,3
2023-06-25 11:00:00+00:00,InfoPlusVTBL,,9
2023-06-25 12:00:00+00:00,InfoPlusVTBL,,2
2023-06-25 13:00:00+00:00,InfoPlusVTBL,,2
2023-06-25 14:00:00+00:00,InfoPlusVTBL,,2
2023-06-25 15:00:00+00:00,InfoPlusVTBL,,2
2023-06-25 17:00:00+00:00,InfoPlusVTBL,,1
2023-06-25 21:00:00+00:00,InfoPlusVTBL,,8
2023-06-26 01:00:00+00:00,InfoPlusVTBL,,2
