2023-06-28 06:00:00+00:00,InfoPlusVTBT,,10
2023-06-28 07:00:00+00:00,InfoPlusVTBT,,21
2023-06-28 08:00:00+00:00,InfoPlusVTBT,,13
2023-06-28 09:00:00+00:00,InfoPlusVTBT,,21
2023-06-28 10:00:00+00:00,InfoPlusVTBT,,2
2023-06-28 11:00:00+00:00,InfoPlusVTBT,,14
2023-06-28 12:00:00+00:00,InfoPlusVTBT,,34
2023-06-28 13:00:00+00:00,InfoPlusVTBT,,19
2023-06-28 14:00:00+00:00,InfoPlusVTBT,,1
2023-06-28 15:00:00+00:00,InfoPlusVTBT,,2
2023-06-28 16:00:00+00:00,InfoPlusVTBT,,6
2023-06-28 17:00:00+00:00,InfoPlusVTBT,,2
2023-06-28 18:00:00+00:00,InfoPlusVTBT,,1
2023-06-29 00:00:00+00:00,InfoPlusVTBT,,10
