2023-06-25 02:00:00+00:00,NStreinposities,,248
2023-06-25 03:00:00+00:00,NStreinposities,,243
2023-06-25 04:00:00+00:00,NStreinposities,,254
2023-06-25 05:00:00+00:00,NStreinposities,,251
2023-06-25 06:00:00+00:00,NStreinposities,,273
2023-06-25 07:00:00+00:00,NStreinposities,,265
2023-06-25 08:00:00+00:00,NStreinposities,,265
2023-06-25 09:00:00+00:00,NStreinposities,,273
2023-06-25 10:00:00+00:00,NStreinposities,,268
2023-06-25 11:00:00+00:00,NStreinposities,,257
2023-06-25 12:00:00+00:00,NStreinposities,,262
2023-06-25 13:00:00+00:00,NStreinposities,,272
2023-06-25 14:00:00+00:00,NStreinposities,,261
2023-06-25 15:00:00+00:00,NStreinposities,,259
2023-06-25 16:00:00+00:00,NStreinposities,,277
2023-06-25 17:00:00+00:00,NStreinposities,,267
2023-06-25 18:00:00+00:00,NStreinposities,,258
2023-06-25 19:00:00+00:00,NStreinposities,,269
2023-06-25 20:00:00+00:00,NStreinposities,,250
2023-06-25 21:00:00+00:00,NStreinposities,,250
2023-06-25 22:00:00+00:00,NStreinposities,,254
2023-06-25 23:00:00+00:00,NStreinposities,,250
2023-06-26 00:00:00+00:00,NStreinposities,,237
2023-06-26 01:00:00+00:00,NStreinposities,,251
2023-06-26 02:00:00+00:00,NStreinposities,,1
