2023-06-17 05:00:00+00:00,InfoPlusVTBL,,9
2023-06-17 06:00:00+00:00,InfoPlusVTBL,,4
2023-06-17 07:00:00+00:00,InfoPlusVTBL,,1
2023-06-17 08:00:00+00:00,InfoPlusVTBL,,6
2023-06-17 10:00:00+00:00,InfoPlusVTBL,,3
2023-06-17 11:00:00+00:00,InfoPlusVTBL,,11
2023-06-17 12:00:00+00:00,InfoPlusVTBL,,3
2023-06-17 13:00:00+00:00,InfoPlusVTBL,,1
2023-06-17 14:00:00+00:00,InfoPlusVTBL,,3
2023-06-17 15:00:00+00:00,InfoPlusVTBL,,6
2023-06-17 16:00:00+00:00,InfoPlusVTBL,,3
2023-06-17 18:00:00+00:00,InfoPlusVTBL,,1
2023-06-17 19:00:00+00:00,InfoPlusVTBL,,3
2023-06-17 20:00:00+00:00,InfoPlusVTBL,,1
