2023-06-04 02:00:00+00:00,InfoPlusDVS,,205
2023-06-04 03:00:00+00:00,InfoPlusDVS,,978
2023-06-04 04:00:00+00:00,InfoPlusDVS,,3134
2023-06-04 05:00:00+00:00,InfoPlusDVS,,7869
2023-06-04 06:00:00+00:00,InfoPlusDVS,,11162
2023-06-04 07:00:00+00:00,InfoPlusDVS,,12633
2023-06-04 08:00:00+00:00,InfoPlusDVS,,12746
2023-06-04 09:00:00+00:00,InfoPlusDVS,,11870
2023-06-04 10:00:00+00:00,InfoPlusDVS,,12700
2023-06-04 11:00:00+00:00,InfoPlusDVS,,12900
2023-06-04 12:00:00+00:00,InfoPlusDVS,,13000
2023-06-04 13:00:00+00:00,InfoPlusDVS,,12611
2023-06-04 14:00:00+00:00,InfoPlusDVS,,13686
2023-06-04 15:00:00+00:00,InfoPlusDVS,,19633
2023-06-04 16:00:00+00:00,InfoPlusDVS,,12597
2023-06-04 17:00:00+00:00,InfoPlusDVS,,11888
2023-06-04 18:00:00+00:00,InfoPlusDVS,,17052
2023-06-04 19:00:00+00:00,InfoPlusDVS,,13462
2023-06-04 20:00:00+00:00,InfoPlusDVS,,12408
2023-06-04 21:00:00+00:00,InfoPlusDVS,,11260
2023-06-04 22:00:00+00:00,InfoPlusDVS,,6126
2023-06-04 23:00:00+00:00,InfoPlusDVS,,735
2023-06-05 00:00:00+00:00,InfoPlusDVS,,45
2023-06-05 01:00:00+00:00,InfoPlusDVS,,252
2023-06-05 02:00:00+00:00,InfoPlusDVS,,13
