2023-06-27 02:00:00+00:00,InfoPlusVTBS,,27
2023-06-27 03:00:00+00:00,InfoPlusVTBS,,3
2023-06-27 04:00:00+00:00,InfoPlusVTBS,,3
2023-06-27 05:00:00+00:00,InfoPlusVTBS,,54
2023-06-27 06:00:00+00:00,InfoPlusVTBS,,43
2023-06-27 07:00:00+00:00,InfoPlusVTBS,,50
2023-06-27 08:00:00+00:00,InfoPlusVTBS,,15
2023-06-27 09:00:00+00:00,InfoPlusVTBS,,26
2023-06-27 10:00:00+00:00,InfoPlusVTBS,,26
2023-06-27 11:00:00+00:00,InfoPlusVTBS,,34
2023-06-27 12:00:00+00:00,InfoPlusVTBS,,26
2023-06-27 13:00:00+00:00,InfoPlusVTBS,,42
2023-06-27 14:00:00+00:00,InfoPlusVTBS,,29
2023-06-27 15:00:00+00:00,InfoPlusVTBS,,11
2023-06-27 16:00:00+00:00,InfoPlusVTBS,,18
2023-06-27 17:00:00+00:00,InfoPlusVTBS,,26
2023-06-27 18:00:00+00:00,InfoPlusVTBS,,12
2023-06-27 19:00:00+00:00,InfoPlusVTBS,,3
2023-06-27 22:00:00+00:00,InfoPlusVTBS,,8
2023-06-28 00:00:00+00:00,InfoPlusVTBS,,58
2023-06-28 01:00:00+00:00,InfoPlusVTBS,,12
