2023-06-09 02:00:00+00:00,ArNuRIT,,88
2023-06-09 03:00:00+00:00,ArNuRIT,,337
2023-06-09 04:00:00+00:00,ArNuRIT,,614
2023-06-09 05:00:00+00:00,ArNuRIT,,642
2023-06-09 06:00:00+00:00,ArNuRIT,,671
2023-06-09 07:00:00+00:00,ArNuRIT,,689
2023-06-09 08:00:00+00:00,ArNuRIT,,661
2023-06-09 09:00:00+00:00,ArNuRIT,,666
2023-06-09 10:00:00+00:00,ArNuRIT,,668
2023-06-09 11:00:00+00:00,ArNuRIT,,683
2023-06-09 12:00:00+00:00,ArNuRIT,,694
2023-06-09 13:00:00+00:00,ArNuRIT,,688
2023-06-09 14:00:00+00:00,ArNuRIT,,688
2023-06-09 15:00:00+00:00,ArNuRIT,,692
2023-06-09 16:00:00+00:00,ArNuRIT,,691
2023-06-09 17:00:00+00:00,ArNuRIT,,684
2023-06-09 18:00:00+00:00,ArNuRIT,,658
2023-06-09 19:00:00+00:00,ArNuRIT,,642
2023-06-09 20:00:00+00:00,ArNuRIT,,625
2023-06-09 21:00:00+00:00,ArNuRIT,,634
2023-06-09 22:00:00+00:00,ArNuRIT,,557
2023-06-09 23:00:00+00:00,ArNuRIT,,263
2023-06-10 00:00:00+00:00,ArNuRIT,,91
2023-06-10 01:00:00+00:00,ArNuRIT,,116
