2023-06-15 02:00:00+00:00,KV6posinfo,,7769
2023-06-15 03:00:00+00:00,KV6posinfo,,24965
2023-06-15 04:00:00+00:00,KV6posinfo,,36487
2023-06-15 05:00:00+00:00,KV6posinfo,,38377
2023-06-15 06:00:00+00:00,KV6posinfo,,39097
2023-06-15 07:00:00+00:00,KV6posinfo,,38671
2023-06-15 08:00:00+00:00,KV6posinfo,,38181
2023-06-15 09:00:00+00:00,KV6posinfo,,38396
2023-06-15 10:00:00+00:00,KV6posinfo,,38165
2023-06-15 11:00:00+00:00,KV6posinfo,,38497
2023-06-15 12:00:00+00:00,KV6posinfo,,38482
2023-06-15 13:00:00+00:00,KV6posinfo,,39571
2023-06-15 14:00:00+00:00,KV6posinfo,,39820
2023-06-15 15:00:00+00:00,KV6posinfo,,39292
2023-06-15 16:00:00+00:00,KV6posinfo,,37947
2023-06-15 17:00:00+00:00,KV6posinfo,,36032
2023-06-15 18:00:00+00:00,KV6posinfo,,34597
2023-06-15 19:00:00+00:00,KV6posinfo,,34014
2023-06-15 20:00:00+00:00,KV6posinfo,,32969
2023-06-15 21:00:00+00:00,KV6posinfo,,32734
2023-06-15 22:00:00+00:00,KV6posinfo,,29508
2023-06-15 23:00:00+00:00,KV6posinfo,,15115
2023-06-16 00:00:00+00:00,KV6posinfo,,7743
2023-06-16 01:00:00+00:00,KV6posinfo,,7137
2023-06-16 02:00:00+00:00,KV6posinfo,,3
