2023-06-04 02:00:00+00:00,InfoPlusDAS,,185
2023-06-04 03:00:00+00:00,InfoPlusDAS,,817
2023-06-04 04:00:00+00:00,InfoPlusDAS,,2751
2023-06-04 05:00:00+00:00,InfoPlusDAS,,7242
2023-06-04 06:00:00+00:00,InfoPlusDAS,,10982
2023-06-04 07:00:00+00:00,InfoPlusDAS,,12520
2023-06-04 08:00:00+00:00,InfoPlusDAS,,12640
2023-06-04 09:00:00+00:00,InfoPlusDAS,,11761
2023-06-04 10:00:00+00:00,InfoPlusDAS,,12647
2023-06-04 11:00:00+00:00,InfoPlusDAS,,12894
2023-06-04 12:00:00+00:00,InfoPlusDAS,,13014
2023-06-04 13:00:00+00:00,InfoPlusDAS,,12591
2023-06-04 14:00:00+00:00,InfoPlusDAS,,13599
2023-06-04 15:00:00+00:00,InfoPlusDAS,,19208
2023-06-04 16:00:00+00:00,InfoPlusDAS,,12180
2023-06-04 17:00:00+00:00,InfoPlusDAS,,11634
2023-06-04 18:00:00+00:00,InfoPlusDAS,,16412
2023-06-04 19:00:00+00:00,InfoPlusDAS,,13247
2023-06-04 20:00:00+00:00,InfoPlusDAS,,12425
2023-06-04 21:00:00+00:00,InfoPlusDAS,,11799
2023-06-04 22:00:00+00:00,InfoPlusDAS,,6514
2023-06-04 23:00:00+00:00,InfoPlusDAS,,866
2023-06-05 00:00:00+00:00,InfoPlusDAS,,36
2023-06-05 01:00:00+00:00,InfoPlusDAS,,185
2023-06-05 02:00:00+00:00,InfoPlusDAS,,14
