2023-06-27 02:00:00+00:00,ArNuRIT,,90
2023-06-27 03:00:00+00:00,ArNuRIT,,341
2023-06-27 04:00:00+00:00,ArNuRIT,,624
2023-06-27 05:00:00+00:00,ArNuRIT,,670
2023-06-27 06:00:00+00:00,ArNuRIT,,687
2023-06-27 07:00:00+00:00,ArNuRIT,,692
2023-06-27 08:00:00+00:00,ArNuRIT,,665
2023-06-27 09:00:00+00:00,ArNuRIT,,667
2023-06-27 10:00:00+00:00,ArNuRIT,,662
2023-06-27 11:00:00+00:00,ArNuRIT,,680
2023-06-27 12:00:00+00:00,ArNuRIT,,688
2023-06-27 13:00:00+00:00,ArNuRIT,,688
2023-06-27 14:00:00+00:00,ArNuRIT,,673
2023-06-27 15:00:00+00:00,ArNuRIT,,689
2023-06-27 16:00:00+00:00,ArNuRIT,,689
2023-06-27 17:00:00+00:00,ArNuRIT,,669
2023-06-27 18:00:00+00:00,ArNuRIT,,643
2023-06-27 19:00:00+00:00,ArNuRIT,,633
2023-06-27 20:00:00+00:00,ArNuRIT,,643
2023-06-27 21:00:00+00:00,ArNuRIT,,671
2023-06-27 22:00:00+00:00,ArNuRIT,,581
2023-06-27 23:00:00+00:00,ArNuRIT,,221
2023-06-28 00:00:00+00:00,ArNuRIT,,168
2023-06-28 01:00:00+00:00,ArNuRIT,,121
