2023-06-28 02:00:00+00:00,InfoPlusPIS,,5
2023-06-28 03:00:00+00:00,InfoPlusPIS,,237
2023-06-28 04:00:00+00:00,InfoPlusPIS,,6
2023-06-28 05:00:00+00:00,InfoPlusPIS,,507
2023-06-28 06:00:00+00:00,InfoPlusPIS,,161
2023-06-28 07:00:00+00:00,InfoPlusPIS,,729
2023-06-28 08:00:00+00:00,InfoPlusPIS,,801
2023-06-28 09:00:00+00:00,InfoPlusPIS,,766
2023-06-28 10:00:00+00:00,InfoPlusPIS,,138
2023-06-28 11:00:00+00:00,InfoPlusPIS,,74
2023-06-28 12:00:00+00:00,InfoPlusPIS,,72
2023-06-28 13:00:00+00:00,InfoPlusPIS,,375
2023-06-28 14:00:00+00:00,InfoPlusPIS,,754
2023-06-28 15:00:00+00:00,InfoPlusPIS,,258
2023-06-28 16:00:00+00:00,InfoPlusPIS,,317
2023-06-28 17:00:00+00:00,InfoPlusPIS,,397
2023-06-28 18:00:00+00:00,InfoPlusPIS,,55
2023-06-28 19:00:00+00:00,InfoPlusPIS,,293
2023-06-28 20:00:00+00:00,InfoPlusPIS,,106
2023-06-28 21:00:00+00:00,InfoPlusPIS,,25
2023-06-28 22:00:00+00:00,InfoPlusPIS,,89
2023-06-28 23:00:00+00:00,InfoPlusPIS,,17
2023-06-29 00:00:00+00:00,InfoPlusPIS,,29
