2023-06-28 02:00:00+00:00,InfoPlusDVS,,1998
2023-06-28 03:00:00+00:00,InfoPlusDVS,,8280
2023-06-28 04:00:00+00:00,InfoPlusDVS,,18518
2023-06-28 05:00:00+00:00,InfoPlusDVS,,21491
2023-06-28 06:00:00+00:00,InfoPlusDVS,,22552
2023-06-28 07:00:00+00:00,InfoPlusDVS,,22528
2023-06-28 08:00:00+00:00,InfoPlusDVS,,21860
2023-06-28 09:00:00+00:00,InfoPlusDVS,,20523
2023-06-28 10:00:00+00:00,InfoPlusDVS,,20443
2023-06-28 11:00:00+00:00,InfoPlusDVS,,19771
2023-06-28 12:00:00+00:00,InfoPlusDVS,,18530
2023-06-28 13:00:00+00:00,InfoPlusDVS,,19054
2023-06-28 14:00:00+00:00,InfoPlusDVS,,19820
2023-06-28 15:00:00+00:00,InfoPlusDVS,,23211
2023-06-28 16:00:00+00:00,InfoPlusDVS,,21668
2023-06-28 17:00:00+00:00,InfoPlusDVS,,18237
2023-06-28 18:00:00+00:00,InfoPlusDVS,,14521
2023-06-28 19:00:00+00:00,InfoPlusDVS,,13925
2023-06-28 20:00:00+00:00,InfoPlusDVS,,13504
2023-06-28 21:00:00+00:00,InfoPlusDVS,,14219
2023-06-28 22:00:00+00:00,InfoPlusDVS,,7811
2023-06-28 23:00:00+00:00,InfoPlusDVS,,1194
2023-06-29 00:00:00+00:00,InfoPlusDVS,,217
2023-06-29 01:00:00+00:00,InfoPlusDVS,,324
2023-06-29 02:00:00+00:00,InfoPlusDVS,,12
