2023-06-10 02:00:00+00:00,KV6posinfo,,9530
2023-06-10 03:00:00+00:00,KV6posinfo,,12882
2023-06-10 04:00:00+00:00,KV6posinfo,,24649
2023-06-10 05:00:00+00:00,KV6posinfo,,32682
2023-06-10 06:00:00+00:00,KV6posinfo,,34310
2023-06-10 07:00:00+00:00,KV6posinfo,,35347
2023-06-10 08:00:00+00:00,KV6posinfo,,35220
2023-06-10 09:00:00+00:00,KV6posinfo,,36441
2023-06-10 10:00:00+00:00,KV6posinfo,,36752
2023-06-10 11:00:00+00:00,KV6posinfo,,37184
2023-06-10 12:00:00+00:00,KV6posinfo,,37320
2023-06-10 13:00:00+00:00,KV6posinfo,,36936
2023-06-10 14:00:00+00:00,KV6posinfo,,36840
2023-06-10 15:00:00+00:00,KV6posinfo,,36266
2023-06-10 16:00:00+00:00,KV6posinfo,,36043
2023-06-10 17:00:00+00:00,KV6posinfo,,34585
2023-06-10 18:00:00+00:00,KV6posinfo,,33644
2023-06-10 19:00:00+00:00,KV6posinfo,,33441
2023-06-10 20:00:00+00:00,KV6posinfo,,32940
2023-06-10 21:00:00+00:00,KV6posinfo,,32980
2023-06-10 22:00:00+00:00,KV6posinfo,,30344
2023-06-10 23:00:00+00:00,KV6posinfo,,19745
2023-06-11 00:00:00+00:00,KV6posinfo,,13141
2023-06-11 01:00:00+00:00,KV6posinfo,,10841
2023-06-11 02:00:00+00:00,KV6posinfo,,3
