2023-06-05 02:00:00+00:00,InfoPlusDAS,,2322
2023-06-05 03:00:00+00:00,InfoPlusDAS,,6932
2023-06-05 04:00:00+00:00,InfoPlusDAS,,13724
2023-06-05 05:00:00+00:00,InfoPlusDAS,,16905
2023-06-05 06:00:00+00:00,InfoPlusDAS,,18559
2023-06-05 07:00:00+00:00,InfoPlusDAS,,21612
2023-06-05 08:00:00+00:00,InfoPlusDAS,,22149
2023-06-05 09:00:00+00:00,InfoPlusDAS,,22753
2023-06-05 10:00:00+00:00,InfoPlusDAS,,23698
2023-06-05 11:00:00+00:00,InfoPlusDAS,,21651
2023-06-05 12:00:00+00:00,InfoPlusDAS,,21245
2023-06-05 13:00:00+00:00,InfoPlusDAS,,21968
2023-06-05 14:00:00+00:00,InfoPlusDAS,,24146
2023-06-05 15:00:00+00:00,InfoPlusDAS,,24560
2023-06-05 16:00:00+00:00,InfoPlusDAS,,22238
2023-06-05 17:00:00+00:00,InfoPlusDAS,,19322
2023-06-05 18:00:00+00:00,InfoPlusDAS,,13781
2023-06-05 19:00:00+00:00,InfoPlusDAS,,13590
2023-06-05 20:00:00+00:00,InfoPlusDAS,,14565
2023-06-05 21:00:00+00:00,InfoPlusDAS,,13006
2023-06-05 22:00:00+00:00,InfoPlusDAS,,8087
2023-06-05 23:00:00+00:00,InfoPlusDAS,,1362
2023-06-06 00:00:00+00:00,InfoPlusDAS,,95
2023-06-06 01:00:00+00:00,InfoPlusDAS,,221
2023-06-06 02:00:00+00:00,InfoPlusDAS,,12
