2023-06-15 02:00:00+00:00,InfoPlusDVS,,1993
2023-06-15 03:00:00+00:00,InfoPlusDVS,,7974
2023-06-15 04:00:00+00:00,InfoPlusDVS,,18154
2023-06-15 05:00:00+00:00,InfoPlusDVS,,19755
2023-06-15 06:00:00+00:00,InfoPlusDVS,,21993
2023-06-15 07:00:00+00:00,InfoPlusDVS,,21042
2023-06-15 08:00:00+00:00,InfoPlusDVS,,19187
2023-06-15 09:00:00+00:00,InfoPlusDVS,,18955
2023-06-15 10:00:00+00:00,InfoPlusDVS,,19186
2023-06-15 11:00:00+00:00,InfoPlusDVS,,19263
2023-06-15 12:00:00+00:00,InfoPlusDVS,,19558
2023-06-15 13:00:00+00:00,InfoPlusDVS,,23294
2023-06-15 14:00:00+00:00,InfoPlusDVS,,24719
2023-06-15 15:00:00+00:00,InfoPlusDVS,,25264
2023-06-15 16:00:00+00:00,InfoPlusDVS,,21999
2023-06-15 17:00:00+00:00,InfoPlusDVS,,21317
2023-06-15 18:00:00+00:00,InfoPlusDVS,,18106
2023-06-15 19:00:00+00:00,InfoPlusDVS,,16068
2023-06-15 20:00:00+00:00,InfoPlusDVS,,14602
2023-06-15 21:00:00+00:00,InfoPlusDVS,,13200
2023-06-15 22:00:00+00:00,InfoPlusDVS,,8910
2023-06-15 23:00:00+00:00,InfoPlusDVS,,1555
2023-06-16 00:00:00+00:00,InfoPlusDVS,,238
2023-06-16 01:00:00+00:00,InfoPlusDVS,,550
2023-06-16 02:00:00+00:00,InfoPlusDVS,,6
