2023-06-03 02:00:00+00:00,InfoPlusRIT,,328
2023-06-03 03:00:00+00:00,InfoPlusRIT,,601
2023-06-03 04:00:00+00:00,InfoPlusRIT,,1344
2023-06-03 05:00:00+00:00,InfoPlusRIT,,2037
2023-06-03 06:00:00+00:00,InfoPlusRIT,,2197
2023-06-03 07:00:00+00:00,InfoPlusRIT,,2534
2023-06-03 08:00:00+00:00,InfoPlusRIT,,2722
2023-06-03 09:00:00+00:00,InfoPlusRIT,,2782
2023-06-03 10:00:00+00:00,InfoPlusRIT,,3154
2023-06-03 11:00:00+00:00,InfoPlusRIT,,3270
2023-06-03 12:00:00+00:00,InfoPlusRIT,,3041
2023-06-03 13:00:00+00:00,InfoPlusRIT,,2769
2023-06-03 14:00:00+00:00,InfoPlusRIT,,2671
2023-06-03 15:00:00+00:00,InfoPlusRIT,,2765
2023-06-03 16:00:00+00:00,InfoPlusRIT,,2885
2023-06-03 17:00:00+00:00,InfoPlusRIT,,2733
2023-06-03 18:00:00+00:00,InfoPlusRIT,,2269
2023-06-03 19:00:00+00:00,InfoPlusRIT,,2148
2023-06-03 20:00:00+00:00,InfoPlusRIT,,2047
2023-06-03 21:00:00+00:00,InfoPlusRIT,,2250
2023-06-03 22:00:00+00:00,InfoPlusRIT,,2083
2023-06-03 23:00:00+00:00,InfoPlusRIT,,722
2023-06-04 00:00:00+00:00,InfoPlusRIT,,190
2023-06-04 01:00:00+00:00,InfoPlusRIT,,225
