2023-06-25 02:00:00+00:00,ArNuRIT,,82
2023-06-25 03:00:00+00:00,ArNuRIT,,128
2023-06-25 04:00:00+00:00,ArNuRIT,,232
2023-06-25 05:00:00+00:00,ArNuRIT,,463
2023-06-25 06:00:00+00:00,ArNuRIT,,589
2023-06-25 07:00:00+00:00,ArNuRIT,,617
2023-06-25 08:00:00+00:00,ArNuRIT,,625
2023-06-25 09:00:00+00:00,ArNuRIT,,654
2023-06-25 10:00:00+00:00,ArNuRIT,,653
2023-06-25 11:00:00+00:00,ArNuRIT,,675
2023-06-25 12:00:00+00:00,ArNuRIT,,667
2023-06-25 13:00:00+00:00,ArNuRIT,,662
2023-06-25 14:00:00+00:00,ArNuRIT,,630
2023-06-25 15:00:00+00:00,ArNuRIT,,654
2023-06-25 16:00:00+00:00,ArNuRIT,,667
2023-06-25 17:00:00+00:00,ArNuRIT,,660
2023-06-25 18:00:00+00:00,ArNuRIT,,639
2023-06-25 19:00:00+00:00,ArNuRIT,,635
2023-06-25 20:00:00+00:00,ArNuRIT,,615
2023-06-25 21:00:00+00:00,ArNuRIT,,615
2023-06-25 22:00:00+00:00,ArNuRIT,,459
2023-06-25 23:00:00+00:00,ArNuRIT,,172
2023-06-26 00:00:00+00:00,ArNuRIT,,88
2023-06-26 01:00:00+00:00,ArNuRIT,,78
