2023-06-09 03:00:00+00:00,InfoPlusVTBS,,2
2023-06-09 04:00:00+00:00,InfoPlusVTBS,,6
2023-06-09 05:00:00+00:00,InfoPlusVTBS,,14
2023-06-09 07:00:00+00:00,InfoPlusVTBS,,44
2023-06-09 08:00:00+00:00,InfoPlusVTBS,,4
2023-06-09 09:00:00+00:00,InfoPlusVTBS,,7
2023-06-09 10:00:00+00:00,InfoPlusVTBS,,62
2023-06-09 11:00:00+00:00,InfoPlusVTBS,,5
2023-06-09 12:00:00+00:00,InfoPlusVTBS,,53
2023-06-09 13:00:00+00:00,InfoPlusVTBS,,18
2023-06-09 14:00:00+00:00,InfoPlusVTBS,,1
2023-06-09 21:00:00+00:00,InfoPlusVTBS,,18
2023-06-09 22:00:00+00:00,InfoPlusVTBS,,50
