2023-06-28 02:00:00+00:00,NStreinposities,,272
2023-06-28 03:00:00+00:00,NStreinposities,,253
2023-06-28 04:00:00+00:00,NStreinposities,,266
2023-06-28 05:00:00+00:00,NStreinposities,,274
2023-06-28 06:00:00+00:00,NStreinposities,,254
2023-06-28 07:00:00+00:00,NStreinposities,,262
2023-06-28 08:00:00+00:00,NStreinposities,,270
2023-06-28 09:00:00+00:00,NStreinposities,,256
2023-06-28 10:00:00+00:00,NStreinposities,,250
2023-06-28 11:00:00+00:00,NStreinposities,,257
2023-06-28 12:00:00+00:00,NStreinposities,,243
2023-06-28 13:00:00+00:00,NStreinposities,,261
2023-06-28 14:00:00+00:00,NStreinposities,,253
2023-06-28 15:00:00+00:00,NStreinposities,,243
2023-06-28 16:00:00+00:00,NStreinposities,,268
2023-06-28 17:00:00+00:00,NStreinposities,,270
2023-06-28 18:00:00+00:00,NStreinposities,,270
2023-06-28 19:00:00+00:00,NStreinposities,,271
2023-06-28 20:00:00+00:00,NStreinposities,,274
2023-06-28 21:00:00+00:00,NStreinposities,,270
2023-06-28 22:00:00+00:00,NStreinposities,,270
2023-06-28 23:00:00+00:00,NStreinposities,,260
2023-06-29 00:00:00+00:00,NStreinposities,,251
2023-06-29 01:00:00+00:00,NStreinposities,,259
2023-06-29 02:00:00+00:00,NStreinposities,,1
