2023-06-27 02:00:00+00:00,KV6posinfo,,7993
2023-06-27 03:00:00+00:00,KV6posinfo,,24524
2023-06-27 04:00:00+00:00,KV6posinfo,,35632
2023-06-27 05:00:00+00:00,KV6posinfo,,37861
2023-06-27 06:00:00+00:00,KV6posinfo,,38352
2023-06-27 07:00:00+00:00,KV6posinfo,,37608
2023-06-27 08:00:00+00:00,KV6posinfo,,38109
2023-06-27 09:00:00+00:00,KV6posinfo,,37298
2023-06-27 10:00:00+00:00,KV6posinfo,,37413
2023-06-27 11:00:00+00:00,KV6posinfo,,38527
2023-06-27 12:00:00+00:00,KV6posinfo,,38570
2023-06-27 13:00:00+00:00,KV6posinfo,,39364
2023-06-27 14:00:00+00:00,KV6posinfo,,39387
2023-06-27 15:00:00+00:00,KV6posinfo,,39247
2023-06-27 16:00:00+00:00,KV6posinfo,,37888
2023-06-27 17:00:00+00:00,KV6posinfo,,35926
2023-06-27 18:00:00+00:00,KV6posinfo,,34625
2023-06-27 19:00:00+00:00,KV6posinfo,,33769
2023-06-27 20:00:00+00:00,KV6posinfo,,33155
2023-06-27 21:00:00+00:00,KV6posinfo,,32673
2023-06-27 22:00:00+00:00,KV6posinfo,,29578
2023-06-27 23:00:00+00:00,KV6posinfo,,13387
2023-06-28 00:00:00+00:00,KV6posinfo,,5321
2023-06-28 01:00:00+00:00,KV6posinfo,,5741
2023-06-28 02:00:00+00:00,KV6posinfo,,1
