2023-06-06 05:00:00+00:00,InfoPlusVTBS,,4
2023-06-06 06:00:00+00:00,InfoPlusVTBS,,34
2023-06-06 07:00:00+00:00,InfoPlusVTBS,,64
2023-06-06 08:00:00+00:00,InfoPlusVTBS,,8
2023-06-06 09:00:00+00:00,InfoPlusVTBS,,8
2023-06-06 10:00:00+00:00,InfoPlusVTBS,,8
2023-06-06 11:00:00+00:00,InfoPlusVTBS,,7
2023-06-06 12:00:00+00:00,InfoPlusVTBS,,14
2023-06-06 13:00:00+00:00,InfoPlusVTBS,,6
2023-06-06 14:00:00+00:00,InfoPlusVTBS,,12
2023-06-06 15:00:00+00:00,InfoPlusVTBS,,7
2023-06-06 16:00:00+00:00,InfoPlusVTBS,,3
2023-06-06 17:00:00+00:00,InfoPlusVTBS,,2
2023-06-06 18:00:00+00:00,InfoPlusVTBS,,2
2023-06-06 22:00:00+00:00,InfoPlusVTBS,,2
2023-06-06 23:00:00+00:00,InfoPlusVTBS,,9
2023-06-07 00:00:00+00:00,InfoPlusVTBS,,21
2023-06-07 01:00:00+00:00,InfoPlusVTBS,,7
