2023-06-06 02:00:00+00:00,KV6posinfo,,7842
2023-06-06 03:00:00+00:00,KV6posinfo,,24944
2023-06-06 04:00:00+00:00,KV6posinfo,,36184
2023-06-06 05:00:00+00:00,KV6posinfo,,38367
2023-06-06 06:00:00+00:00,KV6posinfo,,38973
2023-06-06 07:00:00+00:00,KV6posinfo,,38888
2023-06-06 08:00:00+00:00,KV6posinfo,,38297
2023-06-06 09:00:00+00:00,KV6posinfo,,38309
2023-06-06 10:00:00+00:00,KV6posinfo,,38655
2023-06-06 11:00:00+00:00,KV6posinfo,,38341
2023-06-06 12:00:00+00:00,KV6posinfo,,38528
2023-06-06 13:00:00+00:00,KV6posinfo,,39532
2023-06-06 14:00:00+00:00,KV6posinfo,,40078
2023-06-06 15:00:00+00:00,KV6posinfo,,40196
2023-06-06 16:00:00+00:00,KV6posinfo,,38800
2023-06-06 17:00:00+00:00,KV6posinfo,,35799
2023-06-06 18:00:00+00:00,KV6posinfo,,34716
2023-06-06 19:00:00+00:00,KV6posinfo,,34230
2023-06-06 20:00:00+00:00,KV6posinfo,,33256
2023-06-06 21:00:00+00:00,KV6posinfo,,32884
2023-06-06 22:00:00+00:00,KV6posinfo,,29237
2023-06-06 23:00:00+00:00,KV6posinfo,,13901
2023-06-07 00:00:00+00:00,KV6posinfo,,5606
2023-06-07 01:00:00+00:00,KV6posinfo,,5469
2023-06-07 02:00:00+00:00,KV6posinfo,,3
