2023-06-09 02:00:00+00:00,InfoPlusDVS,,2019
2023-06-09 03:00:00+00:00,InfoPlusDVS,,7909
2023-06-09 04:00:00+00:00,InfoPlusDVS,,17112
2023-06-09 05:00:00+00:00,InfoPlusDVS,,19060
2023-06-09 06:00:00+00:00,InfoPlusDVS,,20204
2023-06-09 07:00:00+00:00,InfoPlusDVS,,20813
2023-06-09 08:00:00+00:00,InfoPlusDVS,,18895
2023-06-09 09:00:00+00:00,InfoPlusDVS,,19310
2023-06-09 10:00:00+00:00,InfoPlusDVS,,19885
2023-06-09 11:00:00+00:00,InfoPlusDVS,,20838
2023-06-09 12:00:00+00:00,InfoPlusDVS,,21899
2023-06-09 13:00:00+00:00,InfoPlusDVS,,22583
2023-06-09 14:00:00+00:00,InfoPlusDVS,,23807
2023-06-09 15:00:00+00:00,InfoPlusDVS,,24432
2023-06-09 16:00:00+00:00,InfoPlusDVS,,23756
2023-06-09 17:00:00+00:00,InfoPlusDVS,,20047
2023-06-09 18:00:00+00:00,InfoPlusDVS,,15721
2023-06-09 19:00:00+00:00,InfoPlusDVS,,14126
2023-06-09 20:00:00+00:00,InfoPlusDVS,,13771
2023-06-09 21:00:00+00:00,InfoPlusDVS,,12861
2023-06-09 22:00:00+00:00,InfoPlusDVS,,8308
2023-06-09 23:00:00+00:00,InfoPlusDVS,,1692
2023-06-10 00:00:00+00:00,InfoPlusDVS,,136
2023-06-10 01:00:00+00:00,InfoPlusDVS,,138
2023-06-10 02:00:00+00:00,InfoPlusDVS,,3
