2023-06-22 03:00:00+00:00,InfoPlusTRB,,48
2023-06-22 04:00:00+00:00,InfoPlusTRB,,74
2023-06-22 05:00:00+00:00,InfoPlusTRB,,115
2023-06-22 06:00:00+00:00,InfoPlusTRB,,229
2023-06-22 07:00:00+00:00,InfoPlusTRB,,61
2023-06-22 08:00:00+00:00,InfoPlusTRB,,55
2023-06-22 09:00:00+00:00,InfoPlusTRB,,201
2023-06-22 10:00:00+00:00,InfoPlusTRB,,63
2023-06-22 13:00:00+00:00,InfoPlusTRB,,15
2023-06-22 14:00:00+00:00,InfoPlusTRB,,80
2023-06-22 15:00:00+00:00,InfoPlusTRB,,116
2023-06-22 16:00:00+00:00,InfoPlusTRB,,168
2023-06-22 17:00:00+00:00,InfoPlusTRB,,94
2023-06-22 18:00:00+00:00,InfoPlusTRB,,189
2023-06-22 19:00:00+00:00,InfoPlusTRB,,361
2023-06-22 20:00:00+00:00,InfoPlusTRB,,24
2023-06-22 21:00:00+00:00,InfoPlusTRB,,16
2023-06-22 22:00:00+00:00,InfoPlusTRB,,25
