2023-06-12 02:00:00+00:00,SIRI,,47
2023-06-12 03:00:00+00:00,SIRI,,638
2023-06-12 04:00:00+00:00,SIRI,,3041
2023-06-12 05:00:00+00:00,SIRI,,3254
2023-06-12 06:00:00+00:00,SIRI,,4033
2023-06-12 07:00:00+00:00,SIRI,,4052
2023-06-12 08:00:00+00:00,SIRI,,3992
2023-06-12 09:00:00+00:00,SIRI,,3929
2023-06-12 10:00:00+00:00,SIRI,,3854
2023-06-12 11:00:00+00:00,SIRI,,3881
2023-06-12 12:00:00+00:00,SIRI,,3838
2023-06-12 13:00:00+00:00,SIRI,,4001
2023-06-12 14:00:00+00:00,SIRI,,3899
2023-06-12 15:00:00+00:00,SIRI,,3809
2023-06-12 16:00:00+00:00,SIRI,,3697
2023-06-12 17:00:00+00:00,SIRI,,3564
2023-06-12 18:00:00+00:00,SIRI,,3306
2023-06-12 19:00:00+00:00,SIRI,,2824
2023-06-12 20:00:00+00:00,SIRI,,2913
2023-06-12 21:00:00+00:00,SIRI,,3185
2023-06-12 22:00:00+00:00,SIRI,,2176
2023-06-12 23:00:00+00:00,SIRI,,18
2023-06-13 01:00:00+00:00,SIRI,,82
