2023-06-05 02:00:00+00:00,InfoPlusPIS,,367
2023-06-05 03:00:00+00:00,InfoPlusPIS,,1059
2023-06-05 04:00:00+00:00,InfoPlusPIS,,1766
2023-06-05 05:00:00+00:00,InfoPlusPIS,,1173
2023-06-05 06:00:00+00:00,InfoPlusPIS,,1543
2023-06-05 07:00:00+00:00,InfoPlusPIS,,1187
2023-06-05 08:00:00+00:00,InfoPlusPIS,,518
2023-06-05 09:00:00+00:00,InfoPlusPIS,,153
2023-06-05 10:00:00+00:00,InfoPlusPIS,,61
2023-06-05 11:00:00+00:00,InfoPlusPIS,,913
2023-06-05 12:00:00+00:00,InfoPlusPIS,,160
2023-06-05 14:00:00+00:00,InfoPlusPIS,,468
2023-06-05 15:00:00+00:00,InfoPlusPIS,,369
2023-06-05 16:00:00+00:00,InfoPlusPIS,,713
2023-06-05 17:00:00+00:00,InfoPlusPIS,,159
2023-06-05 18:00:00+00:00,InfoPlusPIS,,138
2023-06-05 19:00:00+00:00,InfoPlusPIS,,30
2023-06-05 20:00:00+00:00,InfoPlusPIS,,1
2023-06-05 21:00:00+00:00,InfoPlusPIS,,23
2023-06-05 22:00:00+00:00,InfoPlusPIS,,12
2023-06-05 23:00:00+00:00,InfoPlusPIS,,16
2023-06-06 00:00:00+00:00,InfoPlusPIS,,16
