2023-06-13 03:00:00+00:00,InfoPlusPIS,,18
2023-06-13 04:00:00+00:00,InfoPlusPIS,,1
2023-06-13 05:00:00+00:00,InfoPlusPIS,,735
2023-06-13 06:00:00+00:00,InfoPlusPIS,,345
2023-06-13 07:00:00+00:00,InfoPlusPIS,,414
2023-06-13 08:00:00+00:00,InfoPlusPIS,,331
2023-06-13 09:00:00+00:00,InfoPlusPIS,,705
2023-06-13 11:00:00+00:00,InfoPlusPIS,,193
2023-06-13 12:00:00+00:00,InfoPlusPIS,,660
2023-06-13 13:00:00+00:00,InfoPlusPIS,,590
2023-06-13 14:00:00+00:00,InfoPlusPIS,,671
2023-06-13 15:00:00+00:00,InfoPlusPIS,,220
2023-06-13 20:00:00+00:00,InfoPlusPIS,,49
2023-06-13 22:00:00+00:00,InfoPlusPIS,,14
2023-06-13 23:00:00+00:00,InfoPlusPIS,,21
2023-06-14 00:00:00+00:00,InfoPlusPIS,,36
