2023-06-02 02:00:00+00:00,InfoPlusDVS,,1957
2023-06-02 03:00:00+00:00,InfoPlusDVS,,7631
2023-06-02 04:00:00+00:00,InfoPlusDVS,,15137
2023-06-02 05:00:00+00:00,InfoPlusDVS,,17010
2023-06-02 06:00:00+00:00,InfoPlusDVS,,18446
2023-06-02 07:00:00+00:00,InfoPlusDVS,,18886
2023-06-02 08:00:00+00:00,InfoPlusDVS,,19563
2023-06-02 09:00:00+00:00,InfoPlusDVS,,21212
2023-06-02 10:00:00+00:00,InfoPlusDVS,,19662
2023-06-02 11:00:00+00:00,InfoPlusDVS,,18203
2023-06-02 12:00:00+00:00,InfoPlusDVS,,18527
2023-06-02 13:00:00+00:00,InfoPlusDVS,,19572
2023-06-02 14:00:00+00:00,InfoPlusDVS,,20254
2023-06-02 15:00:00+00:00,InfoPlusDVS,,19600
2023-06-02 16:00:00+00:00,InfoPlusDVS,,18431
2023-06-02 17:00:00+00:00,InfoPlusDVS,,18241
2023-06-02 18:00:00+00:00,InfoPlusDVS,,15632
2023-06-02 19:00:00+00:00,InfoPlusDVS,,13807
2023-06-02 20:00:00+00:00,InfoPlusDVS,,12299
2023-06-02 21:00:00+00:00,InfoPlusDVS,,12692
2023-06-02 22:00:00+00:00,InfoPlusDVS,,8904
2023-06-02 23:00:00+00:00,InfoPlusDVS,,2415
2023-06-03 00:00:00+00:00,InfoPlusDVS,,516
2023-06-03 01:00:00+00:00,InfoPlusDVS,,149
2023-06-03 02:00:00+00:00,InfoPlusDVS,,2
