2023-06-13 02:00:00+00:00,InfoPlusDAS,,1671
2023-06-13 03:00:00+00:00,InfoPlusDAS,,6732
2023-06-13 04:00:00+00:00,InfoPlusDAS,,17022
2023-06-13 05:00:00+00:00,InfoPlusDAS,,20884
2023-06-13 06:00:00+00:00,InfoPlusDAS,,23331
2023-06-13 07:00:00+00:00,InfoPlusDAS,,24757
2023-06-13 08:00:00+00:00,InfoPlusDAS,,21687
2023-06-13 09:00:00+00:00,InfoPlusDAS,,21642
2023-06-13 10:00:00+00:00,InfoPlusDAS,,18825
2023-06-13 11:00:00+00:00,InfoPlusDAS,,20308
2023-06-13 12:00:00+00:00,InfoPlusDAS,,19818
2023-06-13 13:00:00+00:00,InfoPlusDAS,,20689
2023-06-13 14:00:00+00:00,InfoPlusDAS,,22733
2023-06-13 15:00:00+00:00,InfoPlusDAS,,23634
2023-06-13 16:00:00+00:00,InfoPlusDAS,,21300
2023-06-13 17:00:00+00:00,InfoPlusDAS,,17531
2023-06-13 18:00:00+00:00,InfoPlusDAS,,14558
2023-06-13 19:00:00+00:00,InfoPlusDAS,,12785
2023-06-13 20:00:00+00:00,InfoPlusDAS,,14556
2023-06-13 21:00:00+00:00,InfoPlusDAS,,14039
2023-06-13 22:00:00+00:00,InfoPlusDAS,,8477
2023-06-13 23:00:00+00:00,InfoPlusDAS,,989
2023-06-14 00:00:00+00:00,InfoPlusDAS,,165
2023-06-14 01:00:00+00:00,InfoPlusDAS,,323
2023-06-14 02:00:00+00:00,InfoPlusDAS,,10
