2023-06-21 02:00:00+00:00,KV6posinfo,,7190
2023-06-21 03:00:00+00:00,KV6posinfo,,24875
2023-06-21 04:00:00+00:00,KV6posinfo,,36320
2023-06-21 05:00:00+00:00,KV6posinfo,,38653
2023-06-21 06:00:00+00:00,KV6posinfo,,39611
2023-06-21 07:00:00+00:00,KV6posinfo,,38867
2023-06-21 08:00:00+00:00,KV6posinfo,,38384
2023-06-21 09:00:00+00:00,KV6posinfo,,37098
2023-06-21 10:00:00+00:00,KV6posinfo,,38468
2023-06-21 11:00:00+00:00,KV6posinfo,,38329
2023-06-21 12:00:00+00:00,KV6posinfo,,38028
2023-06-21 13:00:00+00:00,KV6posinfo,,38841
2023-06-21 14:00:00+00:00,KV6posinfo,,39117
2023-06-21 15:00:00+00:00,KV6posinfo,,38663
2023-06-21 16:00:00+00:00,KV6posinfo,,37686
2023-06-21 17:00:00+00:00,KV6posinfo,,35786
2023-06-21 18:00:00+00:00,KV6posinfo,,34196
2023-06-21 19:00:00+00:00,KV6posinfo,,33767
2023-06-21 20:00:00+00:00,KV6posinfo,,33455
2023-06-21 21:00:00+00:00,KV6posinfo,,33218
2023-06-21 22:00:00+00:00,KV6posinfo,,29119
2023-06-21 23:00:00+00:00,KV6posinfo,,13433
2023-06-22 00:00:00+00:00,KV6posinfo,,5487
2023-06-22 01:00:00+00:00,KV6posinfo,,5165
2023-06-22 02:00:00+00:00,KV6posinfo,,1
