2023-06-29 02:00:00+00:00,NStreinposities,,250
2023-06-29 03:00:00+00:00,NStreinposities,,256
2023-06-29 04:00:00+00:00,NStreinposities,,266
2023-06-29 05:00:00+00:00,NStreinposities,,255
2023-06-29 06:00:00+00:00,NStreinposities,,248
2023-06-29 07:00:00+00:00,NStreinposities,,255
2023-06-29 08:00:00+00:00,NStreinposities,,270
2023-06-29 09:00:00+00:00,NStreinposities,,262
2023-06-29 10:00:00+00:00,NStreinposities,,243
2023-06-29 11:00:00+00:00,NStreinposities,,241
2023-06-29 12:00:00+00:00,NStreinposities,,253
2023-06-29 13:00:00+00:00,NStreinposities,,257
2023-06-29 14:00:00+00:00,NStreinposities,,249
2023-06-29 15:00:00+00:00,NStreinposities,,251
2023-06-29 16:00:00+00:00,NStreinposities,,273
2023-06-29 17:00:00+00:00,NStreinposities,,271
2023-06-29 18:00:00+00:00,NStreinposities,,259
2023-06-29 19:00:00+00:00,NStreinposities,,254
2023-06-29 20:00:00+00:00,NStreinposities,,256
2023-06-29 21:00:00+00:00,NStreinposities,,261
2023-06-29 22:00:00+00:00,NStreinposities,,253
2023-06-29 23:00:00+00:00,NStreinposities,,252
2023-06-30 00:00:00+00:00,NStreinposities,,245
2023-06-30 01:00:00+00:00,NStreinposities,,234
2023-06-30 02:00:00+00:00,NStreinposities,,1
